

John Plinston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037071
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Plinston
Gender	Male
Abode	Nash Grove
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1837
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Minor Or Full	Full age
Status	Bachelor
Witnesses	David Plinston, (X); Elizabeth Plinston, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 162, Entry 323
Source	LDS Film 93920
Witnessed By	David Plinston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037071&Relationship=Witness_1
Witnessed By	Elizabeth Plinston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037071&Relationship=Witness_2
Married To	Catherine Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037071&Relationship=Bride



