

Lewis Harm Bergheim	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096824
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Middle or Other Names	Harm
Surname	Bergheim
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Pownall St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jul 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 60, Entry 480
Source	LDS film 1656378
Parent	Lewis Bergheim	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096824&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096824&Relationship=2ndParent



