

Elizabeth Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050422
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Peters St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1799
Date Of Child's Birth	11 Sep 1799
Register	Baptisms 1799 - 1810, Page 98, Entry 341
Source	LDS Film 1656377
Parent Of	Mary Ann Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050422&Relationship=Baptised
Married To	Robert Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050422&Relationship=1stParent



