

Samuel Downing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005571
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Downing
Gender	Male
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1746
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	12 Mar 1746
Register	Baptisms 1737 - 1754, Page 38, Entry 13
Source	LDS Film 1656376
Parent Of	John Downing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005571&Relationship=Baptised



