

Mary Clarke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030159508
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Clarke
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Chapel Lane Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1838
Register	Baptisms 1838 - 1839, Page 309, Entry 2465
Source	LDS Film 1656423
Parent Of	Mary Ann Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159508&Relationship=Baptised
Married To	Robert Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159508&Relationship=1stParent



