

Samuel Erlem	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017034
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Erlem
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Apr 1764
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1754 - 1765, Page 138, Entry 32
Source	LDS Film 1656376
Parent Of	Dorathy Erlem	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017034&Relationship=Deceased



