

Charlotte Wildig	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084719
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Wildig
Married Surname	Newbrook
Spouse's Occupation (As Documented)	Iron Monger
Spouse's Occupation (Standardised)	Ironmonger
Gender	Female
Abode	Muckleston, County of Salop
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Nov 1856
Minor Or Full	full
Status	Spinster
Witnesses	Thomas Peate; Emma Wildig
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 93, Entry 186
Source	LDS Film 1656679
Witnessed By	Thomas Peate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084719&Relationship=Witness_1
Witnessed By	Emma Wildig	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084719&Relationship=Witness_2
Married To	George Newbrook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084719&Relationship=Groom



