

William Halsall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001876
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Halsall
Gender	Male
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Apr 1746
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Marriages 1737 - 1754, Page 14, Entry 28
Source	LDS Film 1656376
Married To	Christian Coultro	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001876&Relationship=Bride



