

John Bailey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085033
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bailey
Gender	Male
Abode	Monk St Birkenhead
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	3 May 1857
Occupation (As Documented)	Shop keeper
Occupation (Standardised)	Shop Keeper
Minor Or Full	full
Status	Bachelor
Witnesses	Charles Timmis; Martha Didsbury
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 98, Entry 196
Source	LDS Film 2147914
Witnessed By	Charles Timmis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085033&Relationship=Witness_1
Witnessed By	Martha Didsbury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085033&Relationship=Witness_2
Married To	Elizabeth Didsbury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085033&Relationship=Bride



