

Thomas Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079101
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilkinson
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Oct 1851
Witnesses	Thomas Wilkinson, (X); Lucy Carson
Marriage Type	Licence
Marrying Minister	J. Wm Welsh Off. Min.
Register	Marriages 1851 - 1852, Page 47, Entry 93
Source	LDS Film 1656510
Witnessed Marriage Of	John Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079101&Relationship=Groom
Witnessed Marriage Of	Ann Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079101&Relationship=Bride



