

William Bragger	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046320
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bragger
Gender	Male
Abode	Mayson St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1797
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	25 Jan 1797
Register	Baptisms 1793 - 1799, Page 64, Entry 11
Source	LDS Film 1656377
Parent Of	William Bragger	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046320&Relationship=Baptised
Married To	Eliz.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046320&Relationship=2ndParent



