

John Simner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004977
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simner
Gender	Male
Abode	Cheapside
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1743
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 Mar 1743
Register	Baptisms 1737 - 1754, Page 24, Entry 16
Source	LDS Film 1656376
Parent Of	Eliza. Simner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004977&Relationship=Baptised



