

Robert Benson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256868
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Benson
Gender	Male
Abode	Bond St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1860
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Date Of Child's Birth	11 Oct 1860
Register	Baptisms 1860 - 1861, Page 264, Entry 2111
Source	LDS Film 1656561
Parent Of	Robert Benson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256868&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256868&Relationship=2ndParent



