

John Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101393
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powell
Gender	Male
Abode	Clayton St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1821, Page 208, Entry 1662
Source	LDS Film 1656418
Parent Of	Ann Jane Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101393&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101393&Relationship=2ndParent



