

Matthew Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028881
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Brown
Gender	Male
Abode	Park lane
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1787
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Aug 1787
Register	Baptisms 1787, Page 172, Entry 747
Source	LDS Film 93833
Parent Of	Ellen Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028881&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028881&Relationship=2ndParent



