

Robert Crosland Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254436
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Crosland
Surname	Kelly
Gender	Male
Abode	Chapel Lane
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1860
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Date Of Child's Birth	23 Apr 1860
Register	Baptisms 1859 - 1860, Page 360, Entry 2879
Source	LDS Film 1656561
Parent Of	Margaret Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254436&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254436&Relationship=2ndParent



