

George Stuart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036109
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stuart
Gender	Male
Abode	Blundell Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1791
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	28 Aug 1791
Register	Baptisms 1787 - 1792, Page 150, Entry 31
Source	LDS Film 1656377
Parent Of	Elizabeth Stuart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036109&Relationship=Baptised
Married To	Susannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036109&Relationship=2ndParent



