

Ann Bass	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043727
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bass
Married Surname	Seymour
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Liverpool
Year	1855 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	1 Jan 1855
Minor Or Full	Minor
Status	Spinster
Witnesses	Thomas Stevenson; Mary Stevenson, (X)
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Minr. by
Register	Marriages 1853 - 1876, Page 25, Entry 50
Source	LDS Film 1546064
Witnessed By	Thomas Stevenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043727&Relationship=Witness_1
Witnessed By	Mary Stevenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043727&Relationship=Witness_2
Married To	William Seymour	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043727&Relationship=Groom



