

Joshua Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020694
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Year	1781 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1781
Occupation (As Documented)	Clerk of St Pauls
Occupation (Standardised)	Church Clerk
Date Of Child's Birth	23 May 1781
Register	Baptisms 1769 - 1812, Page 5, Entry 24
Source	LDS 1656373
Parent Of	Mary Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020694&Relationship=Baptised



