

Jonathan Lawton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001061
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Lawton
Gender	Male
Abode	Castle hey
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1715
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Mar 1715
Register	Baptisms 1704 - 1737, Page 23, Entry 1
Source	LDS Film 1656376
Parent Of	Jane Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001061&Relationship=Baptised



