

Jane Hesketh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030239817
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hesketh
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Leeds St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1856
Register	Baptisms 1855 - 1856, Page 391, Entry 3125
Source	LDS Film 93887
Parent Of	James Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239817&Relationship=Baptised
Married To	James Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239817&Relationship=1stParent



