

Elizabeth Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086586
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Chaucer St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1815
Register	Baptisms 1814 - 1815, Page 275, Entry 2200
Source	LDS Film 1656378
Parent Of	Edward Pearson Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086586&Relationship=Baptised
Married To	Edward Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086586&Relationship=1stParent



