

Matthias Gerrard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010337
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Surname	Gerrard
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1765
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	20 May 1765
Register	Baptisms 1754 - 1765, Page 79, Entry 35
Source	LDS Film 1656376
Parent Of	Samuel Gerrard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010337&Relationship=Baptised



