

Annie Maria Swan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087399
First Name (With Contractions)	Annie
First Name (Without Contractions)	Annie
Middle or Other Names	Maria
Surname	Swan
Gender	Female
Year	1859
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	18 Jul 1859
Witnesses	H. W. Slack; Annie Maria Swan; Kate Josephine Swan
Marriage Type	Licence
Marrying Minister	C.T.Percy Off. Min.
Register	Marriages 1850 - 1863, Page 124, Entry 247
Source	LDS Film 1656016
Witnessed Marriage Of	John Percival Swan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087399&Relationship=Groom
Witnessed Marriage Of	Faith Ann Ouseley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087399&Relationship=Bride



