

Edward Clarke Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224889
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Clarke
Surname	Lowe
Parent's Occupation (As Documented)	Arttorney
Parent's Occupation (Standardised)	Attorney
Gender	Male
Abode	Everton Crescent
Year	1824 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	16 Jan 1824
Date Of Birth	?
Baptising Minister	J. Clay
Notes	[DOB partially obscured]
Register	Baptisms 1813 - 1830, Page 67, Entry 530
Source	LDS Film 1656015
Parent	Samuel Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224889&Relationship=1stParent
Parent	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224889&Relationship=2ndParent



