

Thomas Shaw Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049749
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Shaw
Surname	Atkinson
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Highfield Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	20 Oct 1799
Date Of Death	18 Oct 1799
Register	Burials 1769 - 1800, Page 72, Entry 1
Source	LDS Film 1656373
Parent	William Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049749&Relationship=1stParent
Parent	Lucy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049749&Relationship=2ndParent



