

James Mooney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118264
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mooney
Gender	Male
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	12 Jan 1813
Witnesses	James Mooney; Mary Mooney
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 2, Entry 6
Source	LDS Film 1468980
Witnessed Marriage Of	Patrick Savage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118264&Relationship=Groom
Witnessed Marriage Of	Margaret Mooney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118264&Relationship=Bride



