

William Branigan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056179
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Branigan
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Jun 1825
Witnesses	William Branigan; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 167, Entry 501
Source	LDS Film 1656197
Witnessed Marriage Of	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056179&Relationship=Groom
Witnessed Marriage Of	Frances Baines	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056179&Relationship=Bride



