

Robert Hilliard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000043
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hilliard
Gender	Male
Abode	Cable St.
Year	1705
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1705
Occupation (As Documented)	Brick Layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	27 Feb 1705
Register	Baptisms 1704 - 1737, Page 1, Entry 42
Source	LDS Film 1656376
Parent Of	Robt. Hilliard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000043&Relationship=Baptised



