

Frances Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030293070
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Bell
Spouse's Occupation (As Documented)	Attorney
Spouse's Occupation (Standardised)	Attorney
Gender	Female
Abode	Calarence St Everton
Year	1843
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	4 Oct 1843
Register	Baptisms 1830 - 1872, Page 57, Entry 452
Source	LDS Film 1656013
Parent Of	Henry Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293070&Relationship=Baptised
Married To	Henry Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293070&Relationship=1stParent



