

Martha Bromley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061498
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Bromley
Former/Maiden/Other Surname 1	Pulford
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bevington Bush
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1805
Date Of Child's Birth	10 Oct 1805
Register	Baptisms 1805, Entry 1214
Source	LDS Film 1068889
Parent Of	Edward Bromley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061498&Relationship=Baptised
Married To	John Bromley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061498&Relationship=1stParent



