

Griffith Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006645
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Williams
Gender	Male
Abode	Huddlestons Wint
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Jan 1751
Register	Baptisms 1737 - 1754, Page 63, Entry 2
Source	LDS Film 1656376
Parent Of	Sarah Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006645&Relationship=Baptised



