

Ellen Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060048600
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bridge
Former/Maiden/Other Surname 1	Bushell
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Cherry Lane
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Jan 1798
Date Of Child's Death	3 Jan 1798
Register	Burials 1796 - 1798, Page 12, Entry 4
Source	LDS Film 93833
Parent Of	William Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048600&Relationship=Deceased
Married To	Edward Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048600&Relationship=1stParent



