

Sarah Ann Pasley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088495
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Pasley
Gender	Female
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Dec 1859
Witnesses	Thomas Doughty; Sarah Ann Pasley, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 170, Entry 340
Source	LDS Film 1656680
Witnessed Marriage Of	James Henry Sutherbury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088495&Relationship=Groom
Witnessed Marriage Of	Mary Ann Leary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088495&Relationship=Bride



