

Mary Hinley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002758
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hinley
Married Surname	Johnson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Sep 1775
Status	Spinster
Witnesses	Geo. Douglass; John Jones
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 14, Entry 54
Source	LDS Film 1656374
Witnessed By	Geo. Douglass	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002758&Relationship=Witness_1
Witnessed By	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002758&Relationship=Witness_2
Married To	Samuel Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002758&Relationship=Groom



