

William Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035257
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Abode	Strand Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Apr 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 62, Entry 36
Source	LDS Film 93913
Parent Of	William Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035257&Relationship=Deceased



