

James Webb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054540
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Webb
Gender	Male
Abode	Maguire Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	1 Nov 1805
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Death	30 Oct 1805
Age At Death	34yrs
Age At Death (Years)	34
Register	Burials 1801 - 1812, Page 99, Entry 126
Source	LDS Film 1656373



