

Mary Boult	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088766
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Boult
Married Surname	Ellis
Spouse's Occupation (As Documented)	Striker
Spouse's Occupation (Standardised)	Striker
Gender	Female
Abode	Everton
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	19 Feb 1860
Age At Marriage	30
Status	Widow
Witnesses	Robert Jones; Elizabeth Jones
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 241, Entry 482
Source	LDS Film 2147914
Witnessed By	Robert Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088766&Relationship=Witness_1
Witnessed By	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088766&Relationship=Witness_2
Married To	Joseph Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088766&Relationship=Groom



