

John Mullin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015098
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mullin
Gender	Male
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Apr 1816
Witnesses	John Mullin; Willm. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 108, Entry 323
Source	LDS Film 1656197
Witnessed Marriage Of	Peter Collins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015098&Relationship=Groom
Witnessed Marriage Of	Alice Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015098&Relationship=Bride



