

Emma Hurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030174113
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Hurst
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Post Office Place
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1842
Register	Baptisms 1841 - 1842, Page 240, Entry 1919
Source	LDS Film 2045907
Parent Of	William Leigh Hurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174113&Relationship=Baptised
Married To	Samuel Hurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174113&Relationship=1stParent



