

Ann Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060127996
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cooper
Spouse's Occupation (As Documented)	Brazer
Spouse's Occupation (Standardised)	Brazier
Gender	Female
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Mar 1809
Date Of Child's Death	23 Mar 1809
Source	LDS Film 1468980
Parent Of	Hannah Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127996&Relationship=Deceased
Married To	John Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127996&Relationship=1stParent



