

Jonathan Fenney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000642
First Name (With Contractions)	Jon.
First Name (Without Contractions)	Jonathan
Surname	Fenney
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1711
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	14 Nov 1711
Notes	[Surname possibly Henney]
Register	Baptisms 1704 - 1737, Page 13, Entry 42
Source	LDS Film 1656376
Parent Of	Alice Fenney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000642&Relationship=Baptised



