

Elizabeth Catherine Townsend	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086490
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Catherine
Surname	Townsend
Married Surname	Bailey
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Mansfield St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jan 1858
Minor Or Full	full
Status	Spinster
Witnesses	William Tomkinson; Rebecca Bailey, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 121, Entry 242
Source	LDS Film 1656679
Witnessed By	William Tomkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086490&Relationship=Witness_1
Witnessed By	Rebecca Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086490&Relationship=Witness_2
Married To	Thomas Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086490&Relationship=Groom



