

Henry Whittaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001438
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Whittaker
Gender	Male
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1738
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1737 - 1754, Page 2, Entry 28
Source	LDS Film 1656376
Married To	Eliza. Flitcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001438&Relationship=Bride



