

John Peaks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048718
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peaks
Gender	Male
Abode	Arundell in the County of Sussex Diocese of Brighton
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	10 May 1763
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Joshua Wright; Thos. Patten
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 28, Entry 4
Source	LDS Film 1656155
Witnessed By	Joshua Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048718&Relationship=Witness_1
Witnessed By	Thos. Patten	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048718&Relationship=Witness_2
Married To	Mary Denton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048718&Relationship=Bride



