

Margaret Wildman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028416
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wildman
Spouse's Occupation (As Documented)	Black smith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Shaw's alley
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1787
Date Of Child's Birth	25 Mar 1787
Register	Baptisms 1787, Page 164, Entry 282
Source	LDS Film 93833
Parent Of	Margaret Wildman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028416&Relationship=Baptised
Married To	William Wildman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028416&Relationship=1stParent



