

Elizabeth Thorpe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256719
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Thorpe
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Kensington
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1860
Date Of Child's Birth	24 Sep 1860
Register	Baptisms 1860 - 1861, Page 246, Entry 1962
Source	LDS Film 1656561
Parent Of	Elizabeth Thorpe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256719&Relationship=Baptised
Married To	Robert Thorpe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256719&Relationship=1stParent



