

Betty Hunter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118581
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Hunter
Married Surname	Abram
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	this Parish
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	11 Nov 1816
Status	Widow
Witnesses	James Glover; Sarah Empson
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 107, Entry 322
Source	LDS Film 1468980
Witnessed By	James Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118581&Relationship=Witness_1
Witnessed By	Sarah Empson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118581&Relationship=Witness_2
Married To	Thomas Abram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118581&Relationship=Groom



