

Joseph Whittingham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034291
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Whittingham
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Aug 1836
Witnesses	Joseph Whittingham; Ann Hughes, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 200, Entry 1394
Source	LDS Film 93843
Witnessed Marriage Of	John Peterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034291&Relationship=Groom
Witnessed Marriage Of	Sarah Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034291&Relationship=Bride



