

Ellen Sherlock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049160
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Sherlock
Married Surname	Wilks
Spouse's Occupation (As Documented)	Gent.
Spouse's Occupation (Standardised)	Gentleman
Gender	Female
Abode	Liverpool
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	2 Mar 1767
Status	Spinster
Witnesses	Richard Clay; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 77, Entry 2
Source	LDS Film 1656155
Witnessed By	Richard Clay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049160&Relationship=Witness_1
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049160&Relationship=Witness_2
Married To	Edward Wilks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049160&Relationship=Groom



