

Thomas Bixerstaff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070002821
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bixerstaff
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Jul 1729
Occupation (As Documented)	Sord Bearr.
Occupation (Standardised)	Sword Bearer
Register	Burials 1704 - 1737, Page 156, Entry 49
Source	LDS Film 1656376
Married To	Hanah Bixerstaff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002821&Relationship=Deceased



