

Joseph Hankin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095565
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Hankin
Gender	Male
Abode	Kirkdale
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	25 Mar 1806
Date Of Child's Death	23 Mar 1806
Register	Burials 1790 - 1812, Page 78, Entry 11
Source	LDS Film 1647560
Parent Of	Elizabeth Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095565&Relationship=Deceased



