

Edward Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010221492
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Owens
Parent's Occupation (As Documented)	Stone mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Year	1796 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	4 Sep 1796
Register	Baptisms 1792 - 1813, Page 51, Entry 7
Source	LDS Film 1546062
Parent	John Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221492&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221492&Relationship=2ndParent



