

Thomas Chandler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120401
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chandler
Gender	Male
Abode	Toxteth Park
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1826
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1826 - 1827, Page 57, Entry 454
Source	LDS Film 1656419
Parent Of	William Kirkham Chandler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120401&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120401&Relationship=2ndParent



