

John Grant McEwan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254889
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Grant
Surname	McEwan
Gender	Male
Abode	Gerald St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1860
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	3 Sep 1859
Register	Baptisms 1860 - 1861, Page 17, Entry 132
Source	LDS Film 1656561
Parent Of	Henrietta Louisa McEwan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254889&Relationship=Baptised
Married To	Henrietta	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254889&Relationship=2ndParent



