

George Wrench	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002685
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Wrench
Parent's Occupation (As Documented)	Carver
Parent's Occupation (Standardised)	Carver
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Jan 1729
Register	Burials 1704 - 1737, Page 154, Entry 24
Source	LDS Film 1656376
Parent	George Wrench	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002685&Relationship=1stParent



