

Elizabeth Prescott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030154627
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Prescott
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Davies Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1836
Register	Baptisms 1836 - 1837, Page 264, Entry 2107
Source	LDS Film 1656422
Parent Of	Elizabeth Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154627&Relationship=Baptised
Married To	William Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154627&Relationship=1stParent



