

Stephen Hodkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020844
First Name (With Contractions)	Steph.
First Name (Without Contractions)	Stephen
Surname	Hodkinson
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Dec 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 41, Entry 15
Source	LDS Film 1656377
Parent Of	Stephn. Hodkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020844&Relationship=Deceased



