

William McGee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134610
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McGee
Gender	Male
Abode	Whitechapel
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1830
Occupation (As Documented)	Smallware Dealer
Occupation (Standardised)	Smallwares Dealer
Register	Baptisms 1829 - 1830, Page 308, Entry 2464
Source	LDS Film 93878
Parent Of	Amelia McGee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134610&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134610&Relationship=2ndParent



