

Daniel Ditchfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034500
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Ditchfield
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Red cross street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	29 Oct 1782
Notes	[burial date obscured, 30 or 31 October]
Register	Burials 1782, Page 42, Entry 244
Source	LDS Film 93833
Parent	John Ditchfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034500&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034500&Relationship=2ndParent



