

Ralph Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010336
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Leigh
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1765
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	3 May 1765
Register	Baptisms 1754 - 1765, Page 79, Entry 34
Source	LDS Film 1656376
Parent Of	Mary Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010336&Relationship=Baptised



