

Alice Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254538
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Bradley
Spouse's Occupation (As Documented)	Tin Man
Spouse's Occupation (Standardised)	Tin Man
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1860
Date Of Child's Birth	6 Mar 1860
Register	Baptisms 1859 - 1860, Page 373, Entry 2981
Source	LDS Film 1656561
Parent Of	Robert Gibson Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254538&Relationship=Baptised
Married To	Thomas Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254538&Relationship=1stParent



