

John Paul	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020624
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Paul
Gender	Male
Abode	Nova Scotia
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Nov 1781
Register	Baptisms 1781 - 1784, Page 77, Entry 713
Source	LDS Film 93833
Parent Of	James Paul	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020624&Relationship=Baptised



