

Esther Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037839
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Lyon
Spouse's Occupation (As Documented)	Lath Clever
Spouse's Occupation (Standardised)	Lath Cleaver
Gender	Female
Abode	Preston Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1792
Date Of Child's Birth	20 May 1792
Register	Baptisms 1787 - 1792, Page 158, Entry 22
Source	LDS Film 1656377
Parent Of	John Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037839&Relationship=Baptised
Married To	William Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037839&Relationship=1stParent



